ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested_adjusted,ebit,ebitda,book_value_economic,economic_profit,enterprise_value,free_cash_flow,nopat,nopbt,roic
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,2,10-Q,2010-01-28 00:00:00,2009-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,27273523630.80160000000000000,21809000000.00000000000000000,24426500000.00000000000000000,243479392467.12400000000000000,14187409592.40970000000000000,235901736035.85500000000000000,19856919971.57080000000000000,16295522815.71430000000000000,21890405849.13280000000000000,0.59748505680105200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,3,10-Q,2010-04-22 00:00:00,2010-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,26330555654.59240000000000000,22254000000.00000000000000000,24899250000.00000000000000000,249604299325.94500000000000000,14619003604.54280000000000000,219246975012.02100000000000000,20672164157.29690000000000000,16689817503.47980000000000000,22331935481.74880000000000000,0.63385739831771700
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,,10-K,2010-07-30 00:00:00,2010-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,25872123495.28450000000000000,24157000000.00000000000000000,26830000000.00000000000000000,265552495431.82700000000000000,15995643220.57610000000000000,164135546117.25700000000000000,17836867073.50840000000000000,18020651293.03660000000000000,24229178835.39080000000000000,0.69652772399300900
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,1,10-Q,2010-10-28 00:00:00,2010-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,26066345594.91000000000000000,26791000000.00000000000000000,29487250000.00000000000000000,307100774099.80000000000000000,18118248929.32980000000000000,170338216417.94600000000000000,18833426531.14810000000000000,20072313948.79730000000000000,26860167603.20530000000000000,0.77004710444400900
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,2,10-Q,2011-01-27 00:00:00,2010-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,26405019202.55270000000000000,26384000000.00000000000000000,29103500000.00000000000000000,309600933679.81700000000000000,18051107158.29870000000000000,197312818906.99100000000000000,18518315637.86760000000000000,19988817081.35990000000000000,26457849750.16870000000000000,0.75700823877558400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,3,10-Q,2011-04-28 00:00:00,2011-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,26808720914.85120000000000000,26920000000.00000000000000000,29662750000.00000000000000000,335881514381.15000000000000000,19001632078.68690000000000000,169026906357.99700000000000000,19171833533.97390000000000000,20930945788.86970000000000000,26996745373.77750000000000000,0.78075137770838900
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,,10-K,2011-07-28 00:00:00,2011-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,26961806652.13910000000000000,27161000000.00000000000000000,29927000000.00000000000000000,344719515903.89600000000000000,19127884179.67230000000000000,169668118672.98700000000000000,21596633192.75130000000000000,21040447294.90180000000000000,27236540008.81540000000000000,0.78037972626854600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,1,10-Q,2011-10-20 00:00:00,2011-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,27670408166.56320000000000000,27248000000.00000000000000000,30064250000.00000000000000000,353545279650.55400000000000000,19204051028.35620000000000000,159450743608.76700000000000000,14926111663.75730000000000000,21129350135.74270000000000000,27324721452.14230000000000000,0.76360818418556100
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,2,10-Q,2012-01-19 00:00:00,2011-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,31220376657.67900000000000000,27077000000.00000000000000000,29943500000.00000000000000000,351829751199.37400000000000000,18972738928.61360000000000000,175048710543.85300000000000000,5076029701.74540000000000000,21102973941.29470000000000000,27154919707.40800000000000000,0.67593591751572200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,3,10-Q,2012-04-19 00:00:00,2012-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,35140702250.71970000000000000,27742000000.00000000000000000,30658750000.00000000000000000,383358060950.46800000000000000,19557218524.30890000000000000,219860570681.93300000000000000,6534814283.11674000000000000,21870474787.89310000000000000,27821371152.99530000000000000,0.62236874584500200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,,10-K,2012-07-26 00:00:00,2012-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,38150425021.57930000000000000,27956000000.00000000000000000,30923000000.00000000000000000,407086837197.33300000000000000,19779960759.78020000000000000,200165622748.67400000000000000,13450848907.80410000000000000,22192970569.90440000000000000,28033166996.51650000000000000,0.58172276081724600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,1,10-Q,2012-10-18 00:00:00,2012-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,39898718550.07570000000000000,26469250000.00000000000000000,29633250000.00000000000000000,398535911276.61900000000000000,18539783965.63460000000000000,190510054265.05800000000000000,16443154417.04680000000000000,21017815765.52640000000000000,26551362748.87990000000000000,0.52677921821342800
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,2,10-Q,2013-01-24 00:00:00,2012-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,39079836129.05140000000000000,26654500000.00000000000000000,30015500000.00000000000000000,409044071856.04300000000000000,18835527410.83500000000000000,163494703462.98100000000000000,26167778820.90190000000000000,21211623321.61950000000000000,26741885851.70850000000000000,0.54277667008565200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,3,10-Q,2013-04-18 00:00:00,2013-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,38114737192.40840000000000000,28300750000.00000000000000000,31858750000.00000000000000000,436288417500.71300000000000000,20159249222.26460000000000000,172258755657.53400000000000000,25241254619.28880000000000000,22476618625.42700000000000000,28393514537.71970000000000000,0.58970939539637800
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,,10-K,2013-07-30 00:00:00,2013-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,38359700518.32330000000000000,28397000000.00000000000000000,32152000000.00000000000000000,441688036222.95700000000000000,20559911527.49080000000000000,219339224902.24700000000000000,18189684262.31630000000000000,22914026863.49770000000000000,28491064611.15870000000000000,0.59734634405063500
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,1,10-Q,2013-10-24 00:00:00,2013-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,39364172134.43980000000000000,29014750000.00000000000000000,33134000000.00000000000000000,442502909918.35500000000000000,20973811650.98280000000000000,206535003699.26700000000000000,19480221396.56620000000000000,23461216941.70760000000000000,29128454034.84070000000000000,0.59600432752861800
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,2,10-Q,2014-01-23 00:00:00,2013-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,40481234974.61400000000000000,28804500000.00000000000000000,33288000000.00000000000000000,432856018659.48100000000000000,20753774961.48370000000000000,241195964541.28400000000000000,18398770142.51970000000000000,23354277318.77240000000000000,28938262061.04530000000000000,0.57691612751977600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,3,10-Q,2014-04-24 00:00:00,2014-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,41542153589.54780000000000000,27758250000.00000000000000000,32606000000.00000000000000000,408796382496.07900000000000000,19465824430.65020000000000000,264767955111.27000000000000000,18689704759.48070000000000000,22221546502.69830000000000000,27912495499.91970000000000000,0.53491561179652700
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,,10-K,2014-07-31 00:00:00,2014-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,43524355416.45560000000000000,27886000000.00000000000000000,33098000000.00000000000000000,396675749498.63300000000000000,19288987742.76760000000000000,273046469432.18900000000000000,13934085765.36760000000000000,22259430065.98390000000000000,28053698669.73240000000000000,0.51142469206030200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,1,10-Q,2014-10-23 00:00:00,2014-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,45906139328.92360000000000000,28536000000.00000000000000000,33934250000.00000000000000000,397517107365.03500000000000000,19300187758.27390000000000000,310722340896.56200000000000000,11739705945.05400000000000000,22468632944.18120000000000000,28711905869.89700000000000000,0.48944723456682900
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,2,10-Q,2015-01-26 00:00:00,2014-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,49219505395.58990000000000000,28586000000.00000000000000000,34170500000.00000000000000000,383390929522.89400000000000000,18413727649.89910000000000000,314847177846.19200000000000000,6515578552.50069000000000000,21804449651.92140000000000000,28770272624.15550000000000000,0.44300424144195300
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,3,10-Q,2015-04-23 00:00:00,2015-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,53294076048.13260000000000000,28396000000.00000000000000000,34166750000.00000000000000000,393724346715.44500000000000000,18430598336.09310000000000000,262217336670.70100000000000000,4723853029.36410000000000000,22031547150.28490000000000000,28588801441.84620000000000000,0.41339579900751200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,,10-K,2015-07-31 00:00:00,2015-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,55533593503.84970000000000000,28172000000.00000000000000000,34129000000.00000000000000000,359099197077.67300000000000000,15922149210.29900000000000000,288553670427.70300000000000000,15032723593.99220000000000000,19641597690.23710000000000000,28363795909.03280000000000000,0.35368857750715400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,1,10-Q,2015-10-22 00:00:00,2015-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,56602316882.70180000000000000,26981000000.00000000000000000,33104250000.00000000000000000,353706220503.30100000000000000,15378470218.62440000000000000,288605064001.60800000000000000,15185511053.92730000000000000,19126423988.49890000000000000,27186947958.07150000000000000,0.33790885323890600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,2,10-Q,2016-01-28 00:00:00,2015-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,56795929817.45010000000000000,24988000000.00000000000000000,31277500000.00000000000000000,334671574916.32400000000000000,14363211252.97750000000000000,377308192274.62600000000000000,20051489935.50110000000000000,18148610913.69830000000000000,25208386796.22090000000000000,0.31954069546938300
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,3,10-Q,2016-04-21 00:00:00,2016-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,56283879900.01950000000000000,23487000000.00000000000000000,29942750000.00000000000000000,323663737361.99600000000000000,13570703653.63110000000000000,372230848218.45300000000000000,19491033424.03810000000000000,17297513106.39610000000000000,23722117005.72120000000000000,0.30732623865168400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,,10-K,2016-07-28 00:00:00,2016-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,56386268113.75430000000000000,21292000000.00000000000000000,27914000000.00000000000000000,312939413066.45400000000000000,12556178829.66040000000000000,337896470183.57300000000000000,13175899063.72290000000000000,16188525091.24350000000000000,21531486103.16900000000000000,0.28710048798733300
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,1,10-Q,2016-10-20 00:00:00,2016-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,56784679900.50980000000000000,21122500000.00000000000000000,28283500000.00000000000000000,324031429107.92400000000000000,12636679216.14640000000000000,384491276695.09700000000000000,15990239409.62740000000000000,16164907676.15080000000000000,21377952102.93180000000000000,0.28467022627357800
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,2,10-Q,2017-01-26 00:00:00,2016-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,58241942887.24130000000000000,21672000000.00000000000000000,29372000000.00000000000000000,308232287935.55100000000000000,13123044930.48860000000000000,442670951769.04000000000000000,-7660065505.39359000000000000,16722870121.93490000000000000,21943738883.72230000000000000,0.28712761444636300
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,3,10-Q,2017-04-27 00:00:00,2017-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,64325515401.55800000000000000,22381500000.00000000000000000,30620500000.00000000000000000,309136935328.04700000000000000,13049591357.70710000000000000,469317780214.33100000000000000,-7151125377.47199000000000000,17134519109.73310000000000000,22669851554.53770000000000000,0.26637204541260600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,,10-K,2017-08-02 00:00:00,2017-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,70497058519.29300000000000000,24226000000.00000000000000000,33004000000.00000000000000000,332789958859.56100000000000000,14462243664.53130000000000000,491845720028.20800000000000000,-6048936820.93363000000000000,19037763633.74120000000000000,24518288461.25530000000000000,0.27005046782953500
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,1,10-Q,2017-10-26 00:00:00,2017-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,78281407078.21200000000000000,26310500000.00000000000000000,35459250000.00000000000000000,352359046425.27300000000000000,15469466739.61300000000000000,530764403152.41900000000000000,-16448468891.00100000000000000,20739619125.67650000000000000,26605352690.28260000000000000,0.26493671868921900
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,2,10-Q,2018-01-31 00:00:00,2017-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,86457443389.62190000000000000,28414000000.00000000000000000,37933500000.00000000000000000,406436622717.88100000000000000,18997249200.26210000000000000,613442960840.41300000000000000,9663551573.72306000000000000,24984254048.32510000000000000,28711438037.39840000000000000,0.28897747919439600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,3,10-Q,2018-04-26 00:00:00,2018-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,90672684719.96060000000000000,30713500000.00000000000000000,40603750000.00000000000000000,423207025549.06200000000000000,20453517630.31760000000000000,655127716577.84700000000000000,8541452815.56005000000000000,26942680983.66720000000000000,31013544657.71420000000000000,0.29714219962581600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,,10-K,2018-08-03 00:00:00,2018-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,95602263172.66830000000000000,35058000000.00000000000000000,45319000000.00000000000000000,460238285548.39000000000000000,23685604111.80090000000000000,711992433459.93900000000000000,9735314172.04677000000000000,30770713625.60150000000000000,35349264223.96730000000000000,0.32186176984143300
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,1,10-Q,2018-10-24 00:00:00,2018-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,99740649286.51710000000000000,37305000000.00000000000000000,47921250000.00000000000000000,475038837610.79300000000000000,25158533938.47240000000000000,828446586080.91800000000000000,20798762943.85300000000000000,32870452401.08870000000000000,37608528540.60080000000000000,0.32955923824662900
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,2,10-Q,2019-01-30 00:00:00,2018-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,103692622940.26100000000000000,38884000000.00000000000000000,49855500000.00000000000000000,473766496826.03500000000000000,25769398158.73640000000000000,737066207169.84900000000000000,17719491386.32290000000000000,33946504202.51460000000000000,39200026414.05830000000000000,0.32737627075044500
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,3,10-Q,2019-04-24 00:00:00,2019-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,107130663503.60400000000000000,40933000000.00000000000000000,52259750000.00000000000000000,494983523057.59400000000000000,27111520080.64820000000000000,858389158596.08500000000000000,24323996356.48210000000000000,35601308047.03470000000000000,41261761487.52580000000000000,0.33231669517138000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,,10-K,2019-08-01 00:00:00,2019-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,109825521534.91300000000000000,42959000000.00000000000000000,54641000000.00000000000000000,523775688879.30200000000000000,29021933534.63800000000000000,982709455358.85300000000000000,27290060178.99170000000000000,37571612738.91050000000000000,43286178033.46890000000000000,0.34210274819379600
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,1,10-Q,2019-10-23 00:00:00,2019-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,112140902092.26000000000000000,45690000000.00000000000000000,57422500000.00000000000000000,583984051705.50600000000000000,31634178455.14360000000000000,1009305830894.54000000000000000,31843225731.78070000000000000,40084717630.63880000000000000,46034041999.80700000000000000,0.35744957355221400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,2,10-Q,2020-01-29 00:00:00,2019-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,113621653174.31400000000000000,49323000000.00000000000000000,61338000000.00000000000000000,636403614632.17200000000000000,34966218174.81710000000000000,1160899049252.86000000000000000,36262867018.04820000000000000,43184470732.14180000000000000,49697328181.75240000000000000,0.38007254361886500
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,3,10-Q,2020-04-29 00:00:00,2020-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,115097728012.61100000000000000,51957000000.00000000000000000,64169500000.00000000000000000,700899630384.95300000000000000,37471974429.61370000000000000,1152420811469.82000000000000000,40554138210.20270000000000000,45441133202.49160000000000000,52346338575.40690000000000000,0.39480478013877500
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,,10-K,2020-07-31 00:00:00,2020-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,116422245687.37800000000000000,52959000000.00000000000000000,65755000000.00000000000000000,724018026287.28500000000000000,36896804312.39750000000000000,1495315876341.96000000000000000,38829221086.70960000000000000,44538367492.55200000000000000,53344252802.21740000000000000,0.38255891070980000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2021,1,10-Q,2020-10-27 00:00:00,2020-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,118523033781.74100000000000000,56149000000.00000000000000000,68619000000.00000000000000000,809118816848.06300000000000000,40178848156.08800000000000000,1545291599802.45000000000000000,36465377926.54460000000000000,47562536275.61100000000000000,56553113391.20880000000000000,0.40129361152868200
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2021,2,10-Q,2021-01-26 00:00:00,2020-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,121390638460.71500000000000000,60155000000.00000000000000000,72183000000.00000000000000000,902731834822.39200000000000000,43997374251.80020000000000000,1637578157407.59000000000000000,39365842428.86720000000000000,51209521511.59250000000000000,60607082504.63790000000000000,0.42185725489997400
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2021,3,10-Q,2021-04-27 00:00:00,2021-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,251108853213.26600000000000000,128456000000.00000000000000000,152148000000.00000000000000000,1951837132086.32500000000000000,96050515792.74120000000000000,3786552554098.07000000000000000,59466723403.88800000000000000,110679975573.11220000000000000,129356553073.78760000000000000,0.88152985573242600
