ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,nopat,wacc,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,book_value_economic
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2000,,10K,2000-09-28 00:00:00,2000-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1230125988.33481000000000000,0.11798699701879900,41064880000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1022788135.03096000000000000,0.00000000000000000,0.00000000000000000,24780674552.99490000000000000,0.00000000000000000,25687362707.79440000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2001,,10K,2001-09-18 00:00:00,2001-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,4100842598.32319000000000000,0.10922398447977000,45235080000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1122844239.12532000000000000,0.00000000000000000,0.00000000000000000,21199200576.78430000000000000,0.00000000000000000,60458292463.02370000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2002,,10K,2002-09-06 00:00:00,2002-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,7735324175.69088000000000000,0.10057954215437400,52275700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1096760915.60450000000000000,0.00000000000000000,0.00000000000000000,10923296823.17150000000000000,0.00000000000000000,117163172460.73900000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2003,,10K,2003-09-05 00:00:00,2003-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,7895196632.18990000000000000,0.08630333891813520,62096260000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1060551214.43693000000000000,0.00000000000000000,0.00000000000000000,8190036119.14813000000000000,0.00000000000000000,144327609879.51700000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2004,,10-K,2004-09-01 00:00:00,2004-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,7873632427.21694000000000000,0.08898693408701410,72065300000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,473063464.68541400000000000,0.00000000000000000,0.00000000000000000,5509409013.51728000000000000,0.00000000000000000,154563597288.71500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2005,,10-K,2005-08-26 00:00:00,2005-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,11742863607.29820000000000000,0.09280112770953850,47959240000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,896070173.40891800000000000,0.00000000000000000,0.00000000000000000,3925918498.11590000000000000,0.00000000000000000,169675192160.96800000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2006,,10-K,2006-08-25 00:00:00,2006-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,12091434894.00960000000000000,0.10042300710403100,42507360000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,782234943.18221400000000000,0.00000000000000000,0.00000000000000000,2540437291.42935000000000000,0.00000000000000000,159589714887.14800000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2007,,10-K,2007-08-03 00:00:00,2007-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,13052409858.61250000000000000,0.10216890547095700,32505560000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1167606412.87927000000000000,0.00000000000000000,0.00000000000000000,3108072377.17858000000000000,0.00000000000000000,155983132538.67300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2008,,10-K,2008-07-31 00:00:00,2008-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,17291224266.76440000000000000,0.09128718844173640,29041600000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1861178562.75380000000000000,0.00000000000000000,0.00000000000000000,1614946474.82481000000000000,0.00000000000000000,214981148310.71900000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2009,,10-K,2009-07-30 00:00:00,2009-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,15204931634.24320000000000000,0.07823360899924050,35211260000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7751711880.79675000000000000,0.00000000000000000,0.00000000000000000,702443757.29455600000000000,0.00000000000000000,221110040762.82100000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,1,10-Q,2009-10-23 00:00:00,2009-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,14263033347.30710000000000000,0.07678802938528690,41608080000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7897186983.46926000000000000,0.00000000000000000,0.00000000000000000,880545402.14740000000000000,0.00000000000000000,218575879326.64800000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,2,10-Q,2010-01-28 00:00:00,2009-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,16295522815.71430000000000000,0.07729522784961280,41901220000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7821844924.33161000000000000,0.00000000000000000,0.00000000000000000,1421831111.52294000000000000,0.00000000000000000,243479392467.12400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,3,10-Q,2010-04-22 00:00:00,2010-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,16689817503.47980000000000000,0.07864679827126250,46272120000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7745609140.42160000000000000,0.00000000000000000,0.00000000000000000,1134505871.59895000000000000,0.00000000000000000,249604299325.94500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2010,,10-K,2010-07-30 00:00:00,2010-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,18020651293.03660000000000000,0.07826988274965430,43292320000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,7561996300.91670000000000000,0.00000000000000000,0.00000000000000000,415189816.34043300000000000,0.00000000000000000,265552495431.82700000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,1,10-Q,2010-10-28 00:00:00,2010-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,20072313948.79730000000000000,0.07496505455099320,52068820000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12264828161.91730000000000000,0.00000000000000000,0.00000000000000000,458828256.02869100000000000,0.00000000000000000,307100774099.80000000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,2,10-Q,2011-01-27 00:00:00,2010-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,19988817081.35990000000000000,0.07338415125537330,49940200000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12087211614.27890000000000000,0.00000000000000000,0.00000000000000000,638077292.71249600000000000,0.00000000000000000,309600933679.81700000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,3,10-Q,2011-04-28 00:00:00,2011-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,20930945788.86970000000000000,0.07196589931726400,59525700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,14107448474.39960000000000000,0.00000000000000000,0.00000000000000000,382067883.59709200000000000,0.00000000000000000,335881514381.15000000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2011,,10-K,2011-07-28 00:00:00,2011-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,21040447294.90180000000000000,0.07093601478214430,62238140000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,13797528287.98570000000000000,0.00000000000000000,0.00000000000000000,332730385.00126400000000000,0.00000000000000000,344719515903.89600000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,1,10-Q,2011-10-20 00:00:00,2011-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,21129350135.74270000000000000,0.06957971475509430,64556600000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,14407077576.23200000000000000,0.00000000000000000,0.00000000000000000,275366032.53520700000000000,0.00000000000000000,353545279650.55400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,2,10-Q,2012-01-19 00:00:00,2011-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,21102973941.29470000000000000,0.06823220091283250,57844960000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15016004660.85450000000000000,0.00000000000000000,0.00000000000000000,280945882.99889900000000000,0.00000000000000000,351829751199.37400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,3,10-Q,2012-04-19 00:00:00,2012-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,21870474787.89310000000000000,0.06582840169441300,67136380000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,15631621415.62580000000000000,0.00000000000000000,0.00000000000000000,381329266.30759000000000000,0.00000000000000000,383358060950.46800000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2012,,10-K,2012-07-26 00:00:00,2012-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,22192970569.90440000000000000,0.06324988014574860,71341540000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,14934089809.35920000000000000,0.00000000000000000,0.00000000000000000,198282939.31428300000000000,0.00000000000000000,407086837197.33300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,1,10-Q,2012-10-18 00:00:00,2012-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,21017815765.52640000000000000,0.06210805484345920,75234820000.00000000000000000,0.00000000000000000,0.00000000000000000,-157000000.00000000000000000,0.00000000000000000,14770980311.90720000000000000,0.00000000000000000,0.00000000000000000,178173953.15036400000000000,0.00000000000000000,398535911276.61900000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,2,10-Q,2013-01-24 00:00:00,2012-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,21211623321.61950000000000000,0.06080107150239980,77560400000.00000000000000000,0.00000000000000000,0.00000000000000000,-411000000.00000000000000000,0.00000000000000000,16847227004.68630000000000000,0.00000000000000000,0.00000000000000000,127336458.29426500000000000,0.00000000000000000,409044071856.04300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,3,10-Q,2013-04-18 00:00:00,2013-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,22476618625.42700000000000000,0.06079982636280550,84155760000.00000000000000000,0.00000000000000000,0.00000000000000000,-748000000.00000000000000000,0.00000000000000000,16694846353.25230000000000000,0.00000000000000000,0.00000000000000000,106779304.28213800000000000,0.00000000000000000,436288417500.71300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2013,,10-K,2013-07-30 00:00:00,2013-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,22914026863.49770000000000000,0.06136949205018940,86309020000.00000000000000000,0.00000000000000000,0.00000000000000000,-77000000.00000000000000000,0.00000000000000000,17848811486.71290000000000000,0.00000000000000000,0.00000000000000000,73313415.53426380000000000,0.00000000000000000,441688036222.95700000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,1,10-Q,2013-10-24 00:00:00,2013-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,23461216941.70760000000000000,0.06318957457633210,91059600000.00000000000000000,0.00000000000000000,0.00000000000000000,-976500000.00000000000000000,0.00000000000000000,18802146850.35320000000000000,0.00000000000000000,0.00000000000000000,61076848.91351240000000000,0.00000000000000000,442502909918.35500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,2,10-Q,2014-01-23 00:00:00,2013-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,23354277318.77240000000000000,0.06423969918209180,96882340000.00000000000000000,0.00000000000000000,0.00000000000000000,-1046000000.00000000000000000,0.00000000000000000,26476889012.25320000000000000,0.00000000000000000,0.00000000000000000,52415529.03056600000000000,0.00000000000000000,432856018659.48100000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,3,10-Q,2014-04-24 00:00:00,2014-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,22221546502.69830000000000000,0.06633556120550880,101550060000.00000000000000000,0.00000000000000000,0.00000000000000000,-889500000.00000000000000000,0.00000000000000000,26820191009.43160000000000000,0.00000000000000000,0.00000000000000000,30924101.83889060000000000,0.00000000000000000,408796382496.07900000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2014,,10-K,2014-07-31 00:00:00,2014-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,22259430065.98390000000000000,0.06824781883141350,98569340000.00000000000000000,0.00000000000000000,0.00000000000000000,-781000000.00000000000000000,0.00000000000000000,27268509432.18900000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,396675749498.63300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,1,10-Q,2014-10-23 00:00:00,2014-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,22468632944.18120000000000000,0.06902007514081970,101305900000.00000000000000000,0.00000000000000000,0.00000000000000000,-962250000.00000000000000000,0.00000000000000000,28364190896.56230000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,397517107365.03500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,2,10-Q,2015-01-26 00:00:00,2014-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,21804449651.92140000000000000,0.06888980242223520,101044880000.00000000000000000,0.00000000000000000,0.00000000000000000,-1189500000.00000000000000000,0.00000000000000000,32976457846.19210000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,383390929522.89400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,3,10-Q,2015-04-23 00:00:00,2015-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,22031547150.28490000000000000,0.06756752497106060,105561360000.00000000000000000,0.00000000000000000,0.00000000000000000,-1339750000.00000000000000000,0.00000000000000000,36564366670.70130000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,393724346715.44500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2015,,10-K,2015-07-31 00:00:00,2015-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,19641597690.23710000000000000,0.06697654960290460,106707400000.00000000000000000,0.00000000000000000,0.00000000000000000,-1067000000.00000000000000000,0.00000000000000000,39802020427.70270000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,359099197077.67300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,1,10-Q,2015-10-22 00:00:00,2015-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,19126423988.49890000000000000,0.06621555399651800,108977840000.00000000000000000,0.00000000000000000,0.00000000000000000,-777500000.00000000000000000,0.00000000000000000,43345044001.60760000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,353706220503.30100000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,2,10-Q,2016-01-28 00:00:00,2015-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,18148610913.69830000000000000,0.06664913617731990,112392320000.00000000000000000,0.00000000000000000,0.00000000000000000,-540000000.00000000000000000,0.00000000000000000,49481512274.62590000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,334671574916.32400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,3,10-Q,2016-04-21 00:00:00,2016-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,17297513106.39610000000000000,0.06621450865478950,115129280000.00000000000000000,0.00000000000000000,0.00000000000000000,-972500000.00000000000000000,0.00000000000000000,51727528218.45290000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,323663737361.99600000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2016,,10-K,2016-07-28 00:00:00,2016-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,16188525091.24350000000000000,0.06441898680464340,121964600000.00000000000000000,0.00000000000000000,0.00000000000000000,-1257000000.00000000000000000,0.00000000000000000,59068710183.57260000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,312939413066.45400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,1,10-Q,2016-10-20 00:00:00,2016-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,16164907676.15080000000000000,0.06213345687932230,145710120000.00000000000000000,0.00000000000000000,0.00000000000000000,-796750000.00000000000000000,0.00000000000000000,81046246695.09680000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,324031429107.92400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,2,10-Q,2017-01-26 00:00:00,2016-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,16722870121.93490000000000000,0.06180812337280200,129979240000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,92307991769.03960000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,308232287935.55100000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,3,10-Q,2017-04-27 00:00:00,2017-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,17134519109.73310000000000000,0.06350400345065990,131654060000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,92335060214.33110000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,309136935328.04700000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2017,,10-K,2017-08-02 00:00:00,2017-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,19037763633.74120000000000000,0.06490370045663320,137205000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,97738280028.20790000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,332789958859.56100000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,1,10-Q,2017-10-26 00:00:00,2017-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,20739619125.67650000000000000,0.06732316884388720,141933300000.00000000000000000,0.00000000000000000,0.00000000000000000,-3361750000.00000000000000000,0.00000000000000000,94273153152.41870000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,352359046425.27300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,2,10-Q,2018-01-31 00:00:00,2017-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,24984254048.32510000000000000,0.06924799778178170,144763740000.00000000000000000,0.00000000000000000,0.00000000000000000,-1295500000.00000000000000000,0.00000000000000000,97825500840.41290000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,406436622717.88100000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,3,10-Q,2018-04-26 00:00:00,2018-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,26942680983.66720000000000000,0.07156690433718920,133016160000.00000000000000000,0.00000000000000000,0.00000000000000000,-787250000.00000000000000000,0.00000000000000000,85490326577.84690000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,423207025549.06200000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2018,,10-K,2018-08-03 00:00:00,2018-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,30770713625.60150000000000000,0.07411026976426410,133422800000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,88386263459.93900000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,460238285548.39000000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,1,10-Q,2018-10-24 00:00:00,2018-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,32870452401.08870000000000000,0.07731971385571080,135615880000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,85700866080.91780000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,475038837610.79300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,2,10-Q,2019-01-30 00:00:00,2018-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,33946504202.51460000000000000,0.07885909153334060,127566820000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,84270717169.84910000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,473766496826.03500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,3,10-Q,2019-04-24 00:00:00,2019-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,35601308047.03470000000000000,0.07924703991122870,131576780000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,85837898596.08520000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,494983523057.59400000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2019,,10-K,2019-08-01 00:00:00,2019-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,37571612738.91050000000000000,0.07784783613847570,133951140000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,92804315358.85260000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,523775688879.30200000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,1,10-Q,2019-10-23 00:00:00,2019-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,40084717630.63880000000000000,0.07535644013763010,136723720000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,84674530894.53970000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,583984051705.50600000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,2,10-Q,2020-01-29 00:00:00,2019-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,43184470732.14180000000000000,0.07232998577055220,134323020000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,94967369252.86330000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,636403614632.17200000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,3,10-Q,2020-04-29 00:00:00,2020-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,45441133202.49160000000000000,0.06923819358106430,137512020000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,92913931469.81740000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,700899630384.95300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2020,,10-K,2020-07-31 00:00:00,2020-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,44538367492.55200000000000000,0.06563662412657760,136631700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,91173366341.96330000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,724018026287.28500000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2021,1,10-Q,2020-10-27 00:00:00,2020-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,47562536275.61100000000000000,0.06229749512757130,138137720000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,92493199802.44500000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,809118816848.06300000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2021,2,10-Q,2021-01-26 00:00:00,2020-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,51209521511.59250000000000000,0.05941271379115760,132696320000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,91893157407.59230000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,902731834822.39200000000000000
MSFT,Microsoft Corporation,789019,BBG000BPH459,4295907168,NASDAQ,live,2021,3,10-Q,2021-04-27 00:00:00,2021-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,110679975573.11220000000000000,0.11802905782872630,255205240000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,179145147725.56540000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1951837132086.32500000000000000
