ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,revenue,income_operating,expenses_operating,expenses_pre_tax_hidden_total,eso_expense,goodwill_amortization_adjusted,depreciation_and_amortization_cash_flow_single_period,ebitda
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2007,,10-K,2007-08-03 00:00:00,2007-06-30 00:00:00,2007 10-K filed 08/03/2007,2007-08-03 00:00:00,2021-07-19,51122000000.00000000000000000,0.00000000000000000,32598000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1440000000.00000000000000000,19964000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2008,,10-K,2008-07-31 00:00:00,2008-06-30 00:00:00,2008 10-K filed 07/31/2008,2008-07-31 00:00:00,2021-07-19,60420000000.00000000000000000,0.00000000000000000,37928000000.00000000000000000,1459000000.00000000000000000,0.00000000000000000,0.00000000000000000,2056000000.00000000000000000,26007000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2009,,10-K,2009-07-30 00:00:00,2009-06-30 00:00:00,2009 10-K filed 07/30/2009,2009-07-30 00:00:00,2021-07-19,58437000000.00000000000000000,0.00000000000000000,37744000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2562000000.00000000000000000,23255000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,1,10-Q,2009-10-23 00:00:00,2009-09-30 00:00:00,2010 Q1 10-Q filed 10/23/2009,2009-10-23 00:00:00,2021-07-19,56296000000.00000000000000000,0.00000000000000000,37120000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2562000000.00000000000000000,21738000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,2,10-Q,2010-01-28 00:00:00,2009-12-31 00:00:00,2010 Q2 10-Q filed 01/28/2010,2010-01-28 00:00:00,2021-07-19,58689000000.00000000000000000,0.00000000000000000,36880000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2562000000.00000000000000000,24371000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,3,10-Q,2010-04-22 00:00:00,2010-03-31 00:00:00,2010 Q3 10-Q filed 04/22/2010,2010-04-22 00:00:00,2021-07-19,59544000000.00000000000000000,0.00000000000000000,37290000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2562000000.00000000000000000,24816000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,,10-K,2010-07-30 00:00:00,2010-06-30 00:00:00,2010 10-K filed 07/30/2010,2010-07-30 00:00:00,2021-07-19,62484000000.00000000000000000,0.00000000000000000,38327000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2673000000.00000000000000000,26830000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,1,10-Q,2010-10-28 00:00:00,2010-09-30 00:00:00,2011 Q1 10-Q filed 10/28/2010,2010-10-28 00:00:00,2021-07-19,65759000000.00000000000000000,0.00000000000000000,38968000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2673000000.00000000000000000,29464000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,2,10-Q,2011-01-27 00:00:00,2010-12-31 00:00:00,2011 Q2 10-Q filed 01/27/2011,2011-01-27 00:00:00,2021-07-19,66690000000.00000000000000000,0.00000000000000000,40306000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2673000000.00000000000000000,29057000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,3,10-Q,2011-04-28 00:00:00,2011-03-31 00:00:00,2011 Q3 10-Q filed 04/28/2011,2011-04-28 00:00:00,2021-07-19,68615000000.00000000000000000,0.00000000000000000,41695000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2673000000.00000000000000000,29593000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2011,,10-K,2011-07-28 00:00:00,2011-06-30 00:00:00,2011 10-K filed 07/28/2011,2011-07-28 00:00:00,2021-07-19,69943000000.00000000000000000,0.00000000000000000,42782000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2766000000.00000000000000000,29927000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,1,10-Q,2011-10-20 00:00:00,2011-09-30 00:00:00,2012 Q1 10-Q filed 10/20/2011,2011-10-20 00:00:00,2021-07-19,71120000000.00000000000000000,0.00000000000000000,43872000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2766000000.00000000000000000,30014000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,2,10-Q,2012-01-19 00:00:00,2011-12-31 00:00:00,2012 Q2 10-Q filed 01/19/2012,2012-01-19 00:00:00,2021-07-19,72052000000.00000000000000000,0.00000000000000000,44975000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2766000000.00000000000000000,29843000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,3,10-Q,2012-04-19 00:00:00,2012-03-31 00:00:00,2012 Q3 10-Q filed 04/19/2012,2012-04-19 00:00:00,2021-07-19,73031000000.00000000000000000,0.00000000000000000,45289000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2766000000.00000000000000000,30508000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2012,,10-K,2012-07-26 00:00:00,2012-06-30 00:00:00,2012 10-K filed 07/26/2012,2012-07-26 00:00:00,2021-07-19,73723000000.00000000000000000,0.00000000000000000,45767000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2967000000.00000000000000000,30923000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,1,10-Q,2012-10-18 00:00:00,2012-09-30 00:00:00,2013 Q1 10-Q filed 10/18/2012,2012-10-18 00:00:00,2021-07-19,72359000000.00000000000000000,0.00000000000000000,46298000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2967000000.00000000000000000,29028000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,2,10-Q,2013-01-24 00:00:00,2012-12-31 00:00:00,2013 Q2 10-Q filed 01/24/2013,2013-01-24 00:00:00,2021-07-19,72930000000.00000000000000000,0.00000000000000000,47092000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2967000000.00000000000000000,28805000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,3,10-Q,2013-04-18 00:00:00,2013-03-31 00:00:00,2013 Q3 10-Q filed 04/18/2013,2013-04-18 00:00:00,2021-07-19,76012000000.00000000000000000,0.00000000000000000,48936000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,2967000000.00000000000000000,30043000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2013,,10-K,2013-07-30 00:00:00,2013-06-30 00:00:00,2013 10-K filed 07/30/2013,2013-07-30 00:00:00,2021-07-19,77849000000.00000000000000000,0.00000000000000000,51085000000.00000000000000000,1633000000.00000000000000000,0.00000000000000000,0.00000000000000000,3755000000.00000000000000000,32152000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,1,10-Q,2013-10-24 00:00:00,2013-09-30 00:00:00,2014 Q1 10-Q filed 10/24/2013,2013-10-24 00:00:00,2021-07-19,80370000000.00000000000000000,0.00000000000000000,52580000000.00000000000000000,1224750000.00000000000000000,0.00000000000000000,0.00000000000000000,3755000000.00000000000000000,32769750000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,2,10-Q,2014-01-23 00:00:00,2013-12-31 00:00:00,2014 Q2 10-Q filed 01/23/2014,2014-01-23 00:00:00,2021-07-19,83433000000.00000000000000000,0.00000000000000000,55445000000.00000000000000000,816500000.00000000000000000,0.00000000000000000,0.00000000000000000,3755000000.00000000000000000,32559500000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,3,10-Q,2014-04-24 00:00:00,2014-03-31 00:00:00,2014 Q3 10-Q filed 04/24/2014,2014-04-24 00:00:00,2021-07-19,83347000000.00000000000000000,0.00000000000000000,55997000000.00000000000000000,408250000.00000000000000000,0.00000000000000000,0.00000000000000000,3755000000.00000000000000000,31513250000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2014,,10-K,2014-07-31 00:00:00,2014-06-30 00:00:00,2014 10-K filed 07/31/2014,2014-07-31 00:00:00,2021-07-19,86833000000.00000000000000000,0.00000000000000000,58947000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5212000000.00000000000000000,33098000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,1,10-Q,2014-10-23 00:00:00,2014-09-30 00:00:00,2015 Q1 10-Q filed 10/23/2014,2014-10-23 00:00:00,2021-07-19,91505000000.00000000000000000,0.00000000000000000,62969000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5212000000.00000000000000000,33748000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,2,10-Q,2015-01-26 00:00:00,2014-12-31 00:00:00,2015 Q2 10-Q filed 01/26/2015,2015-01-26 00:00:00,2021-07-19,93456000000.00000000000000000,0.00000000000000000,64870000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5212000000.00000000000000000,33798000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,3,10-Q,2015-04-23 00:00:00,2015-03-31 00:00:00,2015 Q3 10-Q filed 04/23/2015,2015-04-23 00:00:00,2021-07-19,94782000000.00000000000000000,0.00000000000000000,66386000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5212000000.00000000000000000,33608000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2015,,10-K,2015-07-31 00:00:00,2015-06-30 00:00:00,2015 10-K filed 07/31/2015,2015-07-31 00:00:00,2021-07-19,93580000000.00000000000000000,0.00000000000000000,65408000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5957000000.00000000000000000,34129000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,1,10-Q,2015-10-22 00:00:00,2015-09-30 00:00:00,2016 Q1 10-Q filed 10/22/2015,2015-10-22 00:00:00,2021-07-19,90758000000.00000000000000000,0.00000000000000000,63777000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5957000000.00000000000000000,32938000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,2,10-Q,2016-01-28 00:00:00,2015-12-31 00:00:00,2016 Q2 10-Q filed 01/28/2016,2016-01-28 00:00:00,2021-07-19,88084000000.00000000000000000,0.00000000000000000,63096000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5957000000.00000000000000000,30945000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,3,10-Q,2016-04-21 00:00:00,2016-03-31 00:00:00,2016 Q3 10-Q filed 04/21/2016,2016-04-21 00:00:00,2021-07-19,86886000000.00000000000000000,0.00000000000000000,63399000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,5957000000.00000000000000000,29444000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2016,,10-K,2016-07-28 00:00:00,2016-06-30 00:00:00,2016 10-K filed 07/28/2016,2016-07-28 00:00:00,2021-07-19,85320000000.00000000000000000,0.00000000000000000,64028000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6622000000.00000000000000000,27914000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,1,10-Q,2016-10-20 00:00:00,2016-09-30 00:00:00,2017 Q1 10-Q filed 10/20/2016,2016-10-20 00:00:00,2021-07-19,85394000000.00000000000000000,0.00000000000000000,64670000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6622000000.00000000000000000,27346000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,2,10-Q,2017-01-26 00:00:00,2016-12-31 00:00:00,2017 Q2 10-Q filed 01/26/2017,2017-01-26 00:00:00,2021-07-19,85688000000.00000000000000000,0.00000000000000000,64813000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6622000000.00000000000000000,27497000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,3,10-Q,2017-04-27 00:00:00,2017-03-31 00:00:00,2017 Q3 10-Q filed 04/27/2017,2017-04-27 00:00:00,2021-07-19,87247000000.00000000000000000,0.00000000000000000,66061000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,6622000000.00000000000000000,27808000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2017,,10-K,2017-08-02 00:00:00,2017-06-30 00:00:00,2017 10-K filed 08/02/2017,2017-08-02 00:00:00,2021-07-19,89950000000.00000000000000000,0.00000000000000000,67318000000.00000000000000000,1594000000.00000000000000000,0.00000000000000000,0.00000000000000000,8778000000.00000000000000000,33004000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,1,10-Q,2017-10-26 00:00:00,2017-09-30 00:00:00,2018 Q1 10-Q filed 10/26/2017,2017-10-26 00:00:00,2021-07-19,94035000000.00000000000000000,0.00000000000000000,68920000000.00000000000000000,1195500000.00000000000000000,0.00000000000000000,0.00000000000000000,8778000000.00000000000000000,35088500000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,2,10-Q,2018-01-31 00:00:00,2017-12-31 00:00:00,2018 Q2 10-Q filed 01/31/2018,2018-01-31 00:00:00,2021-07-19,98863000000.00000000000000000,0.00000000000000000,71246000000.00000000000000000,797000000.00000000000000000,0.00000000000000000,0.00000000000000000,8778000000.00000000000000000,37192000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,3,10-Q,2018-04-26 00:00:00,2018-03-31 00:00:00,2018 Q3 10-Q filed 04/26/2018,2018-04-26 00:00:00,2021-07-19,103592000000.00000000000000000,0.00000000000000000,73277000000.00000000000000000,398500000.00000000000000000,0.00000000000000000,0.00000000000000000,8778000000.00000000000000000,39491500000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2018,,10-K,2018-08-03 00:00:00,2018-06-30 00:00:00,2018 10-K filed 08/03/2018,2018-08-03 00:00:00,2021-07-19,110360000000.00000000000000000,0.00000000000000000,75302000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10261000000.00000000000000000,45319000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,1,10-Q,2018-10-24 00:00:00,2018-09-30 00:00:00,2019 Q1 10-Q filed 10/24/2018,2018-10-24 00:00:00,2021-07-19,114906000000.00000000000000000,0.00000000000000000,77601000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10261000000.00000000000000000,47566000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,2,10-Q,2019-01-30 00:00:00,2018-12-31 00:00:00,2019 Q2 10-Q filed 01/30/2019,2019-01-30 00:00:00,2021-07-19,118459000000.00000000000000000,0.00000000000000000,79575000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10261000000.00000000000000000,49145000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,3,10-Q,2019-04-24 00:00:00,2019-03-31 00:00:00,2019 Q3 10-Q filed 04/24/2019,2019-04-24 00:00:00,2021-07-19,122211000000.00000000000000000,0.00000000000000000,81278000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,10261000000.00000000000000000,51194000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2019,,10-K,2019-08-01 00:00:00,2019-06-30 00:00:00,2019 10-K filed 08/01/2019,2019-08-01 00:00:00,2021-07-19,125843000000.00000000000000000,0.00000000000000000,82884000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11682000000.00000000000000000,54641000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2020,1,10-Q,2019-10-23 00:00:00,2019-09-30 00:00:00,2020 Q1 10-Q filed 10/23/2019,2019-10-23 00:00:00,2021-07-19,129814000000.00000000000000000,0.00000000000000000,84124000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,11732500000.00000000000000000,57422500000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2020,2,10-Q,2020-01-29 00:00:00,2019-12-31 00:00:00,2020 Q2 10-Q filed 01/29/2020,2020-01-29 00:00:00,2021-07-19,134249000000.00000000000000000,0.00000000000000000,84926000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12015000000.00000000000000000,61338000000.00000000000000000
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2020,3,10-Q,2020-04-29 00:00:00,2020-03-31 00:00:00,2020 Q3 10-Q filed 04/29/2020,2020-04-29 00:00:00,2021-07-19,138699000000.00000000000000000,0.00000000000000000,86742000000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,12212500000.00000000000000000,64169500000.00000000000000000
