ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,1,10-Q,2014-04-25 00:00:00,2014-03-31 00:00:00,2014 Q1 10-Q filed 04/25/2014,2014-04-25 00:00:00,2021-07-19,20011695222.33920000000000000,16925651122.35240000000000000,13161250000.00000000000000000,15532030758.42480000000000000,14228000000.00000000000000000,23871695222.33920000000000000,20534776122.35240000000000000,16925651122.35240000000000000,0,522595659.75642800000000000,394350000.00000000000000000,2368898109.35793000000000000,0.11536030854406800,0.03087595602548340,0.02611451223647710,0.03364631888028970,0.03087595602548340,0,0.02996295944534140
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,2,10-Q,2014-07-25 00:00:00,2014-06-30 00:00:00,2014 Q2 10-Q filed 07/25/2014,2014-07-25 00:00:00,2021-07-19,22045707084.78990000000000000,18118021967.39850000000000000,13457500000.00000000000000000,16986404788.33590000000000000,14474000000.00000000000000000,25905707084.78990000000000000,21894396967.39850000000000000,18118021967.39850000000000000,0,456428297.69238900000000000,345950000.00000000000000000,2245578297.69239000000000000,0.10256406244191800,0.02519194967936810,0.02070372684971830,0.02687021199481880,0.02519194967936810,0,0.02570685491361690
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,3,10-Q,2014-10-24 00:00:00,2014-09-30 00:00:00,2014 Q3 10-Q filed 10/24/2014,2014-10-24 00:00:00,2021-07-19,24050774691.15740000000000000,19534168705.61940000000000000,13513750000.00000000000000000,17780903081.84400000000000000,14188000000.00000000000000000,27910774691.15740000000000000,23394168705.61940000000000000,19534168705.61940000000000000,0,208226645.45101400000000000,112000000.00000000000000000,2404001645.45101000000000000,0.10276072108830900,0.01065961129900110,0.00865779369375456,0.01171069008658130,0.01065961129900110,0,0.00828785496253816
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2014,,10-K,2015-01-30 00:00:00,2014-12-31 00:00:00,2014 10-K filed 01/30/2015,2015-01-30 00:00:00,2021-07-19,22593484321.42900000000000000,21929451772.17720000000000000,20495000000.00000000000000000,15163433628.84780000000000000,25310000000.00000000000000000,28356484321.42900000000000000,26978826772.17720000000000000,21929451772.17720000000000000,18675731916.23430000000000000,308975745.88755600000000000,215000000.00000000000000000,3721062109.52392000000000000,0.13792527528889400,0.01408953352311190,0.01367543586867230,0.02037637077790490,0.01408953352311190,0.01654423758455070,0.01049036350329350
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,1,10-Q,2015-04-24 00:00:00,2015-03-31 00:00:00,2015 Q1 10-Q filed 04/24/2015,2015-04-24 00:00:00,2021-07-19,27153102427.08500000000000000,23686438640.08670000000000000,17884875000.00000000000000000,20527258176.39010000000000000,21210000000.00000000000000000,32916102427.08500000000000000,29092626140.08670000000000000,23686438640.08670000000000000,0,319353609.81893800000000000,256000000.00000000000000000,3522903609.81894000000000000,0.12109266426672700,0.01348255069795370,0.01176121994444310,0.01555753852145000,0.01348255069795370,0,0.01431377071408100
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,2,10-Q,2015-07-24 00:00:00,2015-06-30 00:00:00,2015 Q2 10-Q filed 07/24/2015,2015-07-24 00:00:00,2021-07-19,28673748575.56840000000000000,25213474524.45260000000000000,18617750000.00000000000000000,23083305751.33630000000000000,22098000000.00000000000000000,34436748575.56840000000000000,30857537024.45260000000000000,25213474524.45260000000000000,0,525520923.17919200000000000,404800000.00000000000000000,3135820923.17919000000000000,0.10162252809400400,0.02084286014089530,0.01832759751639050,0.02276627658275380,0.02084286014089530,0,0.02174269178606440
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,3,10-Q,2015-10-23 00:00:00,2015-09-30 00:00:00,2015 Q3 10-Q filed 10/23/2015,2015-10-23 00:00:00,2021-07-19,29642679092.99610000000000000,26512227560.16910000000000000,18968125000.00000000000000000,25614470740.19200000000000000,22753000000.00000000000000000,35405679092.99610000000000000,32275227560.16910000000000000,26512227560.16910000000000000,0,1208966656.39524000000000000,927850000.00000000000000000,4214766656.39524000000000000,0.13058828628048700,0.04560034247033790,0.04078466229730540,0.04719858039066320,0.04560034247033790,0,0.04891627401232330
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2015,,10-K,2016-01-29 00:00:00,2015-12-31 00:00:00,2015 10-K filed 01/29/2016,2016-01-29 00:00:00,2021-07-19,28258218984.42420000000000000,28396002198.45560000000000000,28001500000.00000000000000000,22593484321.42900000000000000,30693000000.00000000000000000,36473218984.42420000000000000,35691502198.45560000000000000,28396002198.45560000000000000,25425851652.92660000000000000,1606814987.57088000000000000,1216050000.00000000000000000,5722773320.90422000000000000,0.16033993999703000,0.05658595799299790,0.05686186339119790,0.07111851207681520,0.05658595799299790,0.06319611274007940,0.04342803064121560
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,1,10-Q,2016-04-29 00:00:00,2016-03-31 00:00:00,2016 Q1 10-Q filed 04/29/2016,2016-04-29 00:00:00,2021-07-19,33874043376.42580000000000000,29889120111.84850000000000000,23786250000.00000000000000000,27593834732.27800000000000000,26101000000.00000000000000000,42089043376.42580000000000000,37644370111.84840000000000000,29889120111.84850000000000000,0,2032782106.33626000000000000,1631300000.00000000000000000,6010748773.00293000000000000,0.15967191787626900,0.06801077110096800,0.06001002253397820,0.07366798149147470,0.06801077110096800,0,0.06858163855168430
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,2,10-Q,2016-07-29 00:00:00,2016-06-30 00:00:00,2016 Q2 10-Q filed 07/29/2016,2016-07-29 00:00:00,2021-07-19,36118916469.03340000000000000,31494405455.79090000000000000,25248500000.00000000000000000,29556842361.64170000000000000,27876000000.00000000000000000,44333916469.03340000000000000,39556155455.79090000000000000,31494405455.79090000000000000,0,2296957868.66768000000000000,2235789473.68421000000000000,5883739447.61505000000000000,0.14874396613672100,0.07293225051960250,0.06359431824697670,0.07771323609482130,0.07293225051960250,0,0.08855137824758740
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,3,10-Q,2016-10-28 00:00:00,2016-09-30 00:00:00,2016 Q3 10-Q filed 10/28/2016,2016-10-28 00:00:00,2021-07-19,36600295361.64470000000000000,33013766633.54840000000000000,26325250000.00000000000000000,31007480046.97610000000000000,29113000000.00000000000000000,44815295361.64470000000000000,41228766633.54840000000000000,33013766633.54840000000000000,0,2585948270.29019000000000000,2367997270.74236000000000000,6461460124.36588000000000000,0.15672213000687000,0.07832939206828840,0.07065375414975860,0.08339756298714060,0.07832939206828840,0,0.08995155870285590
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2016,,10-K,2017-02-10 00:00:00,2016-12-31 00:00:00,2016 10-K filed 02/10/2017,2017-02-10 00:00:00,2021-07-19,34322379910.43890000000000000,35421944808.89870000000000000,34666000000.00000000000000000,28258218984.42420000000000000,38639000000.00000000000000000,47649379910.43890000000000000,46831944808.89870000000000000,35421944808.89870000000000000,31290299447.43150000000000000,2809234698.74731000000000000,2592505138.74615000000000000,7951522845.37287000000000000,0.16978843987410000,0.07930774873889980,0.08184848212967030,0.09941301326512300,0.07930774873889980,0.08977973200502270,0.07478524025691300
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,1,10-Q,2017-04-28 00:00:00,2017-03-31 00:00:00,2017 Q1 10-Q filed 04/28/2017,2017-04-28 00:00:00,2021-07-19,42982225609.91970000000000000,37238198266.74920000000000000,29930375000.00000000000000000,34516358873.12980000000000000,33506000000.00000000000000000,56309225609.91970000000000000,49606698266.74920000000000000,37238198266.74920000000000000,0,2934910281.42963000000000000,2818717339.66746000000000000,8300273860.21031000000000000,0.16732163498520700,0.07881450816728360,0.06828195236014710,0.08502954475057320,0.07881450816728360,0,0.09417581101698390
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,2,10-Q,2017-07-28 00:00:00,2017-06-30 00:00:00,2017 Q2 10-Q filed 07/28/2017,2017-07-28 00:00:00,2021-07-19,47026246579.90340000000000000,39503612322.87520000000000000,31710750000.00000000000000000,37368800867.68570000000000000,35038000000.00000000000000000,60353246579.90340000000000000,52511112322.87520000000000000,39503612322.87520000000000000,0,2221360604.58800000000000000,2038698412.69841000000000000,6966542392.39084000000000000,0.13266796463109800,0.05623183486188890,0.04723661287348610,0.05944425705425560,0.05623183486188890,0,0.06429045079975760
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,3,10-Q,2017-10-27 00:00:00,2017-09-30 00:00:00,2017 Q3 10-Q filed 10/27/2017,2017-10-27 00:00:00,2021-07-19,65633152946.57620000000000000,44100897149.30600000000000000,41691625000.00000000000000000,38512320047.34770000000000000,53509000000.00000000000000000,78960152946.57620000000000000,57427897149.30600000000000000,44100897149.30600000000000000,0,2162728056.77803000000000000,2012165108.02967000000000000,7061357819.98538000000000000,0.12296041071513800,0.04904045487909240,0.03295176232868840,0.05615678448141120,0.04904045487909240,0,0.04826305302395070
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2017,,10-K,2018-02-02 00:00:00,2017-12-31 00:00:00,2017 10-K filed 02/02/2018,2018-02-02 00:00:00,2021-07-19,76817987509.18620000000000000,56895664050.28070000000000000,55197500000.00000000000000000,34322379910.43890000000000000,71756000000.00000000000000000,96524987509.18620000000000000,74210164050.28070000000000000,56895664050.28070000000000000,53181334394.74410000000000000,3617902361.73561000000000000,3273193378.87546000000000000,12106667829.36150000000000000,0.16314029195729400,0.06358836691910910,0.04709707295186520,0.10540942589576300,0.06358836691910910,0.06802955215229000,0.05929966717469920
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,1,10-Q,2018-04-27 00:00:00,2018-03-31 00:00:00,2018 Q1 10-Q filed 04/27/2018,2018-04-27 00:00:00,2021-07-19,88628042805.99540000000000000,67532935944.41520000000000000,48112500000.00000000000000000,46025475251.66680000000000000,62224000000.00000000000000000,108335042805.99500000000000000,86043685944.41520000000000000,67532935944.41520000000000000,0,4403574358.68946000000000000,4152780037.74376000000000000,13084337596.89550000000000000,0.15206621442679800,0.06520632187994820,0.04968601606523990,0.09567689056138500,0.06520632187994820,0,0.08631395246024970
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,2,10-Q,2018-07-27 00:00:00,2018-06-30 00:00:00,2018 Q2 10-Q filed 07/27/2018,2018-07-27 00:00:00,2021-07-19,92909284147.65320000000000000,77818566686.66510000000000000,50891000000.00000000000000000,53226805763.98230000000000000,65754000000.00000000000000000,112616284147.65300000000000000,97126816686.66510000000000000,77818566686.66510000000000000,0,6497581293.55142000000000000,6906263565.89147000000000000,15602275737.47280000000000000,0.16063818695722700,0.08349654292289650,0.06993468255793840,0.12207347783301000,0.08349654292289650,0,0.13570697305793700
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,3,10-Q,2018-10-26 00:00:00,2018-09-30 00:00:00,2018 Q3 10-Q filed 10/26/2018,2018-10-26 00:00:00,2021-07-19,96166134801.65400000000000000,85972461791.67740000000000000,62462000000.00000000000000000,74902930606.09600000000000000,69930000000.00000000000000000,115873134801.65400000000000000,105679461791.67700000000000000,85972461791.67740000000000000,0,9329769704.88062000000000000,9791256593.74361000000000000,18577256228.21920000000000000,0.17578870968173500,0.10852044376125800,0.09701720594389690,0.12455813984027600,0.10852044376125800,0,0.15675541279087500
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2018,,10-K,2019-02-01 00:00:00,2018-12-31 00:00:00,2018 10-K filed 02/01/2019,2019-02-01 00:00:00,2021-07-19,95920075318.08440000000000000,92990187614.68160000000000000,81601500000.00000000000000000,76817987509.18620000000000000,91447000000.00000000000000000,129893075318.08400000000000000,121613437614.68200000000000000,92990187614.68160000000000000,86369031413.63530000000000000,10637374188.02850000000000000,11108739898.76570000000000000,22843538197.40670000000000000,0.18783728710789300,0.11439243710428900,0.11089830937635800,0.13847504383991400,0.11439243710428900,0.12316190206052500,0.13613401590369800
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,1,10-Q,2019-04-26 00:00:00,2019-03-31 00:00:00,2019 Q1 10-Q filed 04/26/2019,2019-04-26 00:00:00,2021-07-19,103143485119.08600000000000000,97029628112.55660000000000000,78823750000.00000000000000000,89930048944.98410000000000000,94926000000.00000000000000000,137116485119.08600000000000000,128327753112.55700000000000000,97029628112.55660000000000000,0,12781873987.32980000000000000,13024006983.84980000000000000,25151012556.37790000000000000,0.19599043812695600,0.13173166007090600,0.12392323153102900,0.14213129134566800,0.13173166007090600,0,0.16522947695142500
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,2,10-Q,2019-07-26 00:00:00,2019-06-30 00:00:00,2019 Q2 10-Q filed 07/26/2019,2019-07-26 00:00:00,2021-07-19,107265440412.74600000000000000,100147933314.61700000000000000,83686500000.00000000000000000,95532434970.36580000000000000,100624000000.00000000000000000,141238440412.74600000000000000,133229308314.61700000000000000,100147933314.61700000000000000,0,13330787126.84200000000000000,12946258731.29010000000000000,26099571350.18740000000000000,0.19589962359148600,0.13311095581935800,0.12427849152109500,0.13954200090238700,0.13311095581935800,0,0.15469948834388000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,3,10-Q,2019-10-25 00:00:00,2019-09-30 00:00:00,2019 Q3 10-Q filed 10/25/2019,2019-10-25 00:00:00,2021-07-19,112441405853.28500000000000000,103153580335.35700000000000000,87888250000.00000000000000000,100129235129.74100000000000000,104354000000.00000000000000000,146414405853.28500000000000000,137126580335.35700000000000000,103153580335.35700000000000000,0,12977187377.29650000000000000,12354759342.97770000000000000,25814209493.83320000000000000,0.18825095346724100,0.12580452695007900,0.11541288797322000,0.12960437938511700,0.12580452695007900,0,0.14057350491081200
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2019,,10-K,2020-01-31 00:00:00,2019-12-31 00:00:00,2019 10-K filed 01/31/2020,2020-01-31 00:00:00,2021-07-19,112311530274.49200000000000000,107152590660.22900000000000000,101950000000.00000000000000000,95920075318.08440000000000000,112453000000.00000000000000000,159286530274.49200000000000000,149251840660.22900000000000000,107152590660.22900000000000000,104115802796.28800000000000000,12967437927.68800000000000000,12059405695.47800000000000000,31031865929.40530000000000000,0.20791613552056100,0.12101842659881800,0.11545954272010500,0.13519003070719300,0.12101842659881800,0.12454822014925000,0.11828745164765000
AMZN,Amazon.com Inc.,1018724,NASDAQ,AMZN,Amazon.com Inc,1018724,NASDAQ,BBG000BVPV84,4295905494,live,2020,1,10-Q,2020-05-01 00:00:00,2020-03-31 00:00:00,2020 Q1 10-Q filed 05/01/2020,2020-05-01 00:00:00,2021-07-19,126044117453.50900000000000000,112041563352.85400000000000000,104977000000.00000000000000000,103410295868.91500000000000000,115028000000.00000000000000000,173019117453.50900000000000000,156578688352.85400000000000000,112041563352.85400000000000000,0,14161399483.76720000000000000,11531200493.90340000000000000,31855119260.91420000000000000,0.20344479568718800,0.12639416177341800,0.11235272037975600,0.13694380588291200,0.12639416177341800,0,0.10984501837453300
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,1998,,10K,1998-09-25 00:00:00,1998-06-30 00:00:00,1998 10K filed 09/25/1998,1998-09-25 00:00:00,2021-07-19,-2236800835.24676000000000000,-2236800835.24676000000000000,16627000000.00000000000000000,-2236800835.24676000000000000,16627000000.00000000000000000,-689800835.24676300000000000,0,0,-2236800835.24676000000000000,3313859402.97363000000000000,4233230293.66306000000000000,3959884413.51178000000000000,0,0,0,0,0,0,0.25459976506062800
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,1999,,10K,1999-09-28 00:00:00,1999-06-30 00:00:00,1999 10K filed 09/28/1999,1999-09-28 00:00:00,2021-07-19,-3862764947.72526000000000000,-3017474672.30793000000000000,22532500000.00000000000000000,-2236800835.24676000000000000,28438000000.00000000000000000,-1957764947.72526000000000000,-1291474672.30793000000000000,0,-3017474672.30793000000000000,5471405925.87136000000000000,6499830123.62291000000000000,6126636933.58088000000000000,-4.74390792552848000,0,0,0,0,0,0.28846466764109200
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2000,,10K,2000-09-28 00:00:00,2000-06-30 00:00:00,2000 10K filed 09/28/2000,2000-09-28 00:00:00,2021-07-19,-695350260.36035200000000000,-2279057604.04280000000000000,34903000000.00000000000000000,-3862764947.72526000000000000,41368000000.00000000000000000,1715649739.63965000000000000,-121057604.04280400000000000,0,-2279057604.04280000000000000,1230125988.33481000000000000,7218036917.68827000000000000,1718840811.66008000000000000,-14.19853651698180000,0,0,0,0,0,0.20680276531210100
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2001,,10K,2001-09-18 00:00:00,2001-06-30 00:00:00,2001 10K filed 09/18/2001,2001-09-18 00:00:00,2021-07-19,5111367277.66753000000000000,1887049604.54400000000000000,44328500000.00000000000000000,-695350260.36035200000000000,47289000000.00000000000000000,8077367277.66753000000000000,4575549604.54400000000000000,0,1887049604.54400000000000000,4100842598.32319000000000000,7851637310.19523000000000000,5120857074.92603000000000000,1.11917857252394000,2.17315039755627000,0.80229855839953100,0,0,2.17315039755627000,0.17712391148347500
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2002,,10K,2002-09-06 00:00:00,2002-06-30 00:00:00,2002 10K filed 09/06/2002,2002-09-06 00:00:00,2021-07-19,8030574341.22369000000000000,6570970809.44561000000000000,49734500000.00000000000000000,5111367277.66753000000000000,52180000000.00000000000000000,11653574341.22370000000000000,9865470809.44561000000000000,0,6570970809.44561000000000000,7735324175.69088000000000000,8098965517.24138000000000000,8576965116.08397000000000000,0.86939237688200600,1.17719655131804000,0.96323424041824800,1.51335714212670000,0,1.17719655131804000,0.16284401204880700
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2003,,10K,2003-09-05 00:00:00,2003-06-30 00:00:00,2003 10K filed 09/05/2003,2003-09-05 00:00:00,2021-07-19,8715355802.41848000000000000,9085871921.13615000000000000,56600000000.00000000000000000,8030574341.22369000000000000,61020000000.00000000000000000,12570355802.41850000000000000,12824871921.13620000000000000,0,9085871921.13615000000000000,7895196632.18990000000000000,8968999117.20766000000000000,8936028571.27975000000000000,0.69677331876918400,0.86895310661639200,0.90589492972840200,0.98314221333599400,0,0.86895310661639200,0.15846288192946400
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2004,,10-K,2004-09-01 00:00:00,2004-06-30 00:00:00,2004 10-K filed 09/01/2004,2004-09-01 00:00:00,2021-07-19,9748162741.47716000000000000,9231759271.94782000000000000,67922500000.00000000000000000,8715355802.41848000000000000,74825000000.00000000000000000,13911162741.47720000000000000,13240759271.94780000000000000,0,9231759271.94782000000000000,7873632427.21694000000000000,6050320760.90522000000000000,8506217844.75892000000000000,0.64242674230777600,0.85288537052111300,0.80770424499743500,0.90342065266366300,0,0.85288537052111300,0.08907682669079050
MSFT,Microsoft Corporation,789019,NASDAQ,,,789019,,BBG000BPH459,4295907168,live,2005,,10-K,2005-08-26 00:00:00,2005-06-30 00:00:00,2005 10-K filed 08/26/2005,2005-08-26 00:00:00,2021-07-19,9464372686.31432000000000000,9606267713.89574000000000000,61470000000.00000000000000000,9748162741.47716000000000000,48115000000.00000000000000000,13493372686.31430000000000000,13702267713.89570000000000000,0,9606267713.89574000000000000,11742863607.29820000000000000,10730724921.81860000000000000,12724673319.24200000000000000,0.92865455448207800,1.22241685918370000,1.24074399820271000,1.20462326273379000,0,1.22241685918370000,0.17456848742180900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2006,,10-K,2006-08-25 00:00:00,2006-06-30 00:00:00,2006 10-K filed 08/25/2006,2006-08-25 00:00:00,2021-07-19,9646804354.76759000000000000,9555588520.54095000000000000,44109500000.00000000000000000,9464372686.31432000000000000,40104000000.00000000000000000,13825804354.76760000000000000,13659588520.54100000000000000,0,9555588520.54095000000000000,12091434894.00960000000000000,11364074471.58030000000000000,12725541783.79450000000000000,0.93161970176906200,1.26537835613343000,1.25341350869564000,1.27757383344530000,0,1.26537835613343000,0.25763326429862800
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2007,,10-K,2007-08-03 00:00:00,2007-06-30 00:00:00,2007 10-K filed 08/03/2007,2007-08-03 00:00:00,2021-07-19,13257642344.11820000000000000,11452223349.44290000000000000,35600500000.00000000000000000,9646804354.76759000000000000,31097000000.00000000000000000,18273642344.11820000000000000,16049723349.44290000000000000,0,11452223349.44290000000000000,13052409858.61250000000000000,12961547186.70710000000000000,14064226837.59650000000000000,0.87629091987337100,1.13972714820021000,0.98451968455788000,1.35302939487539000,0,1.13972714820021000,0.36408329059162500
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2008,,10-K,2008-07-31 00:00:00,2008-06-30 00:00:00,2008 10-K filed 07/31/2008,2008-07-31 00:00:00,2021-07-19,22075001045.21200000000000000,19496157760.23890000000000000,33691500000.00000000000000000,13257642344.11820000000000000,36286000000.00000000000000000,28377001045.21200000000000000,25155157760.23890000000000000,0,19496157760.23890000000000000,17291224266.76440000000000000,16699464684.63930000000000000,18770421226.47740000000000000,0.74618578843288200,0.88690420335173400,0.78329438043287400,1.30424579408236000,0,0.88690420335173400,0.49565809431575600
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2009,,10-K,2009-07-30 00:00:00,2009-06-30 00:00:00,2009 10-K filed 07/30/2009,2009-07-30 00:00:00,2021-07-19,28164524966.26740000000000000,28687128697.32370000000000000,40795000000.00000000000000000,22075001045.21200000000000000,45304000000.00000000000000000,35711524966.26740000000000000,35778128697.32370000000000000,28687128697.32370000000000000,25119763005.73970000000000000,15204931634.24320000000000000,15209944856.46540000000000000,17079344969.94890000000000000,0.47736831387792600,0.53002626350896400,0.53986110727783200,0.68878509238128100,0.53002626350896400,0.60529757509133400,0.37283845707722400
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,1,10-Q,2009-10-23 00:00:00,2009-09-30 00:00:00,2010 Q1 10-Q filed 10/23/2009,2009-10-23 00:00:00,2021-07-19,23411325798.23910000000000000,28233846428.12290000000000000,47208000000.00000000000000000,27640247108.51470000000000000,47208000000.00000000000000000,31264325798.23910000000000000,35632596428.12290000000000000,28233846428.12290000000000000,0,14266193419.72250000000000000,14200243076.09570000000000000,16163409875.75910000000000000,0.45361302560040600,0.50528692419012200,0.60937144451663300,0.51613841814488400,0.50528692419012200,0,0.30080162421826200
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,2,10-Q,2010-01-28 00:00:00,2009-12-31 00:00:00,2010 Q2 10-Q filed 01/28/2010,2010-01-28 00:00:00,2021-07-19,27066088439.49470000000000000,27246785423.85400000000000000,50278000000.00000000000000000,30733655163.37020000000000000,50278000000.00000000000000000,35236088439.49470000000000000,34948285423.85400000000000000,27246785423.85400000000000000,0,16301945711.40860000000000000,16234923168.49820000000000000,18209134172.94710000000000000,0.52103083032847200,0.59830711982400000,0.60230150166881700,0.53042651857557300,0.59830711982400000,0,0.32290312201157900
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,3,10-Q,2010-04-22 00:00:00,2010-03-31 00:00:00,2010 Q3 10-Q filed 04/22/2010,2010-04-22 00:00:00,2021-07-19,24525330783.86950000000000000,26270970452.53320000000000000,51705000000.00000000000000000,28664283830.56050000000000000,51705000000.00000000000000000,32918330783.86950000000000000,34261720452.53320000000000000,26270970452.53320000000000000,0,16699595727.38380000000000000,16631572262.33190000000000000,18614311649.73900000000000000,0.54329763374047900,0.63566725704164000,0.68091215056586400,0.58259246336304500,0.63566725704164000,0,0.32166274562096400
MSFT,Microsoft Corporation,789019,NASDAQ,MSFT,Microsoft Corp,789019,NASDAQ,BBG000BPH459,4295907168,live,2010,,10-K,2010-07-30 00:00:00,2010-06-30 00:00:00,2010 10-K filed 07/30/2010,2010-07-30 00:00:00,2021-07-19,28348309185.79560000000000000,25872123495.28450000000000000,48709000000.00000000000000000,28164524966.26740000000000000,52114000000.00000000000000000,36977309185.79560000000000000,34133373495.28450000000000000,25872123495.28450000000000000,28256417076.03150000000000000,18020651293.03660000000000000,18117991444.44890000000000000,20008717055.95580000000000000,0.58619219277344300,0.69652772399300900,0.63568698841714900,0.63983508738812000,0.69652772399300900,0.63775429292918500,0.37196393776199200
